Style;Res Rotundae;1;0,333333;5;0,006667
Style;Res Parvae;4;0,444444;108;0,002154
Style;Res Planae;3;0,75;92;0,001556
Sympathy;Res Liquidae;5;0,384615;10;0,000938
Sympathy;Res Acutae;2;0,2;2;0,000285
Sympathy;Res Longae Penetrantes;1;0,125;1;0,00056
Sympathy;Res Filiformes;1;0,125;1;0,000394
Sympathy;Res Parvae;3;0,333333;7;0,00014
Sympathy;Res Planae;1;0,25;25;0,000423
Sympathy;Res Continens;4;0,307692;44;0,011524
Talent;Res Liquidae;4;0,307692;15;0,001408
Talent;Res Acutae;2;0,2;2;0,000285
Talent;Res Filiformes;1;0,125;1;0,000394
Talent;Res Parvae;5;0,555556;129;0,002573
Talent;Res Planae;1;0,25;339;0,005735
Taste;Res Liquidae;5;0,384615;13;0,00122
Taste;Res Acutae;4;0,4;32;0,004557
Taste;Res Longae Penetrantes;1;0,125;2;0,001119
Taste;Res Rotundae;1;0,333333;2;0,002667
Taste;Res Parvae;4;0,444444;86;0,001716
Taste;Res Planae;2;0,5;45;0,000761
Attack;Res Liquidae;1;0,076923;1;0,000094
Attack;Res Acutae;4;0,4;58;0,00826
Attack;Res Longae Penetrantes;4;0,5;8;0,004477
Attack;Res Parvae;4;0,444444;59;0,001177
Attack;Res Planae;3;0,75;37;0,000626
Chaos;Res Liquidae;3;0,230769;7;0,000657
Chaos;Res Acutae;1;0,1;1;0,000142
Chaos;Res Parvae;3;0,333333;7;0,00014
Chaos;Res Planae;1;0,25;23;0,000389
Division;Res Liquidae;1;0,076923;1;0,000094
Division;Res Acutae;3;0,3;25;0,00356
Division;Res Filiformes;1;0,125;1;0,000394
Division;Res Rotundae;1;0,333333;1;0,001333
Division;Res Parvae;4;0,444444;18;0,000359
Division;Res Planae;3;0,75;61;0,001032
Feature;Res Liquidae;2;0,153846;4;0,000375
Feature;Res Acutae;3;0,3;6;0,000854
Feature;Res Filiformes;2;0,25;15;0,005908
Feature;Res Rotundae;2;0,666667;16;0,021333
Feature;Res Parvae;5;0,555556;27;0,000539
Feature;Res Planae;2;0,5;17;0,000288
Industry;Res Liquidae;4;0,307692;6;0,000563
Industry;Res Longae Penetrantes;4;0,5;6;0,003358
Industry;Res Filiformes;1;0,125;1;0,000394
Industry;Res Parvae;5;0,555556;28;0,000559
Industry;Res Planae;2;0,5;53;0,000897
Magic;Res Liquidae;6;0,461538;15;0,001408
Magic;Res Filiformes;2;0,25;13;0,00512
Magic;Res Parvae;5;0,555556;14;0,000279
Magic;Res Planae;1;0,25;14;0,000237
Measure;Res Liquidae;3;0,230769;17;0,001595
Measure;Res Acutae;1;0,1;2;0,000285
Measure;Res Longae Penetrantes;1;0,125;1;0,00056
Measure;Res Parvae;5;0,555556;107;0,002134
Promise;Res Liquidae;3;0,230769;3;0,000282
Promise;Res Acutae;1;0,1;1;0,000142
Promise;Res Filiformes;1;0,125;2;0,000788
Promise;Res Parvae;4;0,444444;30;0,000598
Terror;Res Liquidae;5;0,384615;12;0,001126
Terror;Res Acutae;2;0,2;6;0,000854
Terror;Res Longae Penetrantes;2;0,25;5;0,002798
Terror;Res Filiformes;1;0,125;1;0,000394
Terror;Res Rotundae;1;0,333333;2;0,002667
Terror;Res Parvae;3;0,333333;14;0,000279
Terror;Res Planae;2;0,5;24;0,000406
Terror;Res Continens;4;0,307692;172;0,04505
Trend;Res Liquidae;3;0,230769;3;0,000282
Trend;Res Acutae;2;0,2;3;0,000427
Trend;Res Longae Penetrantes;2;0,25;10;0,005596
Trend;Res Filiformes;1;0,125;1;0,000394
Trend;Res Parvae;5;0,555556;42;0,000838
Trend;Res Planae;2;0,5;57;0,000964
Victory;Res Liquidae;2;0,153846;2;0,000188
Victory;Res Acutae;1;0,1;1;0,000142
Victory;Res Filiformes;2;0,25;4;0,001575
Victory;Res Parvae;7;0,777778;106;0,002115
Affair;Res Rotundae;1;0,333333;1;0,001333
Affair;Res Parvae;2;0,222222;16;0,000319
Affair;Res Planae;1;0,25;2;0,000034
Age;Res Rotundae;1;0,333333;1;0,001333
Age;Res Parvae;2;0,222222;23;0,000459
Age;Res Planae;2;0,5;236;0,003992
Approach;Res Longae Penetrantes;4;0,5;6;0,003358
Approach;Res Parvae;4;0,444444;95;0,001895
Approach;Res Planae;2;0,5;3;0,000051
Divorce;Res Planae;1;0,25;1;0,000017
Element;Res Liquidae;2;0,153846;2;0,000188
Element;Res Acutae;1;0,1;2;0,000285
Element;Res Filiformes;3;0,375;4;0,001575
Element;Res Rotundae;1;0,333333;1;0,001333
Element;Res Parvae;3;0,333333;26;0,000519
Element;Res Planae;3;0,75;11;0,000186
Game;Res Liquidae;4;0,307692;61;0,005724
Game;Res Acutae;2;0,2;5;0,000712
Game;Res Parvae;9;1;121;0,002414
Game;Res Planae;2;0,5;63;0,001066
Humor;Res Liquidae;2;0,153846;3;0,000282
Humor;Res Acutae;3;0,3;31;0,004415
Humor;Res Longae Penetrantes;1;0,125;2;0,001119
Humor;Res Filiformes;2;0,25;6;0,002363
Humor;Res Parvae;5;0,555556;17;0,000339
Humor;Res Planae;2;0,5;19;0,000321
Investment;Res Liquidae;4;0,307692;163;0,015295
Investment;Res Acutae;1;0,1;1;0,000142
Investment;Res Parvae;4;0,444444;49;0,000977
Investment;Res Planae;3;0,75;389;0,006581
Issue;Res Liquidae;3;0,230769;11;0,001032
Issue;Res Acutae;3;0,3;20;0,002848
Issue;Res Longae Penetrantes;2;0,25;8;0,004477
Issue;Res Filiformes;3;0,375;4;0,001575
Issue;Res Parvae;6;0,666667;52;0,001037
Issue;Res Planae;1;0,25;7;0,000118
Joke;Res Liquidae;2;0,153846;4;0,000375
Joke;Res Acutae;2;0,2;3;0,000427
Joke;Res Longae Penetrantes;1;0,125;2;0,001119
Joke;Res Filiformes;2;0,25;4;0,001575
Joke;Res Rotundae;1;0,333333;1;0,001333
Joke;Res Parvae;5;0,555556;23;0,000459
Joke;Res Planae;2;0,5;9;0,000152
Surprise;Res Liquidae;4;0,307692;5;0,000469
Surprise;Res Acutae;2;0,2;3;0,000427
Surprise;Res Longae Penetrantes;1;0,125;1;0,00056
Surprise;Res Filiformes;1;0,125;2;0,000788
Surprise;Res Parvae;3;0,333333;10;0,000199
Surprise;Res Planae;1;0,25;13;0,00022
Surprise;Res Continens;4;0,307692;18;0,004715
Aspect;Res Acutae;1;0,1;2;0,000285
Aspect;Res Filiformes;1;0,125;1;0,000394
Aspect;Res Parvae;5;0,555556;21;0,000419
Aspect;Res Planae;2;0,5;2;0,000034
Career;Res Liquidae;3;0,230769;4;0,000375
Career;Res Filiformes;6;0,75;27;0,010634
Career;Res Parvae;3;0,333333;80;0,001596
Career;Res Planae;2;0,5;40;0,000677
Chance;Res Acutae;1;0,1;1;0,000142
Chance;Res Filiformes;2;0,25;2;0,000788
Chance;Res Parvae;5;0,555556;131;0,002613
Chance;Res Planae;2;0,5;70;0,001184
Context;Res Liquidae;2;0,153846;4;0,000375
Context;Res Acutae;1;0,1;1;0,000142
Context;Res Filiformes;4;0,5;5;0,001969
Context;Res Parvae;1;0,111111;4;0,00008
Context;Res Planae;1;0,25;12;0,000203
Defeat;Res Liquidae;1;0,076923;4;0,000375
Defeat;Res Acutae;3;0,3;4;0,00057
Defeat;Res Parvae;3;0,333333;28;0,000559
Defeat;Res Planae;1;0,25;2;0,000034
Defense;Res Liquidae;2;0,153846;3;0,000282
Defense;Res Acutae;1;0,1;3;0,000427
Defense;Res Longae Penetrantes;3;0,375;3;0,001679
Defense;Res Parvae;4;0,444444;22;0,000439
Defense;Res Planae;1;0,25;10;0,000169
Excuse;Res Liquidae;1;0,076923;1;0,000094
Excuse;Res Filiformes;1;0,125;1;0,000394
Excuse;Res Parvae;3;0,333333;9;0,00018
Excuse;Res Planae;1;0,25;1;0,000017
Growth;Res Liquidae;3;0,230769;4;0,000375
Growth;Res Acutae;1;0,1;8;0,001139
Growth;Res Filiformes;2;0,25;4;0,001575
Growth;Res Parvae;2;0,222222;8;0,00016
Growth;Res Planae;2;0,5;271;0,004584
Hope;Res Liquidae;5;0,384615;9;0,000845
Hope;Res Acutae;3;0,3;27;0,003845
Hope;Res Longae Penetrantes;3;0,375;5;0,002798
Hope;Res Filiformes;7;0,875;33;0,012997
Hope;Res Rotundae;1;0,333333;1;0,001333
Hope;Res Parvae;3;0,333333;68;0,001356
Hope;Res Planae;1;0,25;12;0,000203
Hope;Res Continens;6;0,461538;49;0,012834
Horror;Res Liquidae;4;0,307692;9;0,000845
Horror;Res Longae Penetrantes;1;0,125;3;0,001679
Horror;Res Filiformes;2;0,25;2;0,000788
Horror;Res Parvae;3;0,333333;6;0,00012
Horror;Res Planae;1;0,25;18;0,000304
Impression;Res Liquidae;3;0,230769;4;0,000375
Impression;Res Acutae;2;0,2;6;0,000854
Impression;Res Parvae;3;0,333333;36;0,000718
Manner;Res Liquidae;2;0,153846;2;0,000188
Manner;Res Acutae;3;0,3;5;0,000712
Manner;Res Longae Penetrantes;1;0,125;2;0,001119
Manner;Res Parvae;4;0,444444;8;0,00016
Manner;Res Planae;3;0,75;37;0,000626
Marriage;Res Liquidae;4;0,307692;9;0,000845
Marriage;Res Longae Penetrantes;2;0,25;4;0,002238
Marriage;Res Parvae;4;0,444444;17;0,000339
Marriage;Res Planae;1;0,25;4;0,000068
Mistake;Res Liquidae;1;0,076923;1;0,000094
Mistake;Res Parvae;4;0,444444;23;0,000459
Mistake;Res Planae;1;0,25;4;0,000068
Nation;Res Liquidae;1;0,076923;1;0,000094
Nation;Res Filiformes;2;0,25;4;0,001575
Nation;Res Parvae;5;0,555556;85;0,001696
Nation;Res Planae;1;0,25;2;0,000034
Peace;Res Liquidae;3;0,230769;11;0,001032
Peace;Res Filiformes;1;0,125;1;0,000394
Peace;Res Parvae;3;0,333333;16;0,000319
Peace;Res Planae;1;0,25;22;0,000372
Poverty;Res Liquidae;3;0,230769;4;0,000375
Poverty;Res Acutae;1;0,1;6;0,000854
Poverty;Res Filiformes;2;0,25;3;0,001182
Poverty;Res Parvae;1;0,111111;9;0,00018
Poverty;Res Planae;2;0,5;1350;0,022837
Principle;Res Liquidae;2;0,153846;7;0,000657
Principle;Res Longae Penetrantes;1;0,125;1;0,00056
Principle;Res Filiformes;1;0,125;4;0,001575
Principle;Res Parvae;3;0,333333;90;0,001795
Principle;Res Planae;2;0,5;37;0,000626
Reform;Res Liquidae;3;0,230769;3;0,000282
Reform;Res Acutae;1;0,1;1;0,000142
Reform;Res Longae Penetrantes;1;0,125;2;0,001119
Reform;Res Filiformes;2;0,25;2;0,000788
Reform;Res Parvae;4;0,444444;35;0,000698
Reform;Res Planae;1;0,25;11;0,000186
Response;Res Liquidae;4;0,307692;7;0,000657
Response;Res Acutae;3;0,3;46;0,006551
Response;Res Longae Penetrantes;1;0,125;1;0,00056
Response;Res Filiformes;1;0,125;1;0,000394
Response;Res Parvae;5;0,555556;39;0,000778
Response;Res Planae;2;0,5;133;0,00225
Shame;Res Liquidae;4;0,307692;16;0,001501
Shame;Res Acutae;3;0,3;4;0,00057
Shame;Res Longae Penetrantes;1;0,125;2;0,001119
Shame;Res Filiformes;3;0,375;4;0,001575
Shame;Res Parvae;2;0,222222;23;0,000459
Shame;Res Planae;1;0,25;9;0,000152
Shame;Res Continens;5;0,384615;75;0,019644
Speed;Res Liquidae;1;0,076923;1;0,000094
Speed;Res Parvae;4;0,444444;361;0,007201
Speed;Res Planae;1;0,25;25;0,000423
Suspicion;Res Liquidae;4;0,307692;4;0,000375
Suspicion;Res Acutae;2;0,2;4;0,00057
Suspicion;Res Longae Penetrantes;2;0,25;3;0,001679
Suspicion;Res Parvae;4;0,444444;63;0,001257
Suspicion;Res Planae;1;0,25;55;0,00093
Temptation;Res Liquidae;1;0,076923;1;0,000094
Temptation;Res Acutae;2;0,2;2;0,000285
Temptation;Res Parvae;3;0,333333;8;0,00016
Theory;Res Liquidae;4;0,307692;6;0,000563
Theory;Res Acutae;1;0,1;1;0,000142
Theory;Res Longae Penetrantes;2;0,25;12;0,006715
Theory;Res Parvae;5;0,555556;67;0,001337
Theory;Res Planae;2;0,5;61;0,001032
Trouble;Res Liquidae;4;0,307692;14;0,001314
Trouble;Res Acutae;1;0,1;4;0,00057
Trouble;Res Parvae;4;0,444444;82;0,001636
Trouble;Res Planae;1;0,25;3;0,000051
Trust;Res Liquidae;2;0,153846;2;0,000188
Trust;Res Acutae;1;0,1;3;0,000427
Trust;Res Filiformes;3;0,375;4;0,001575
Trust;Res Parvae;2;0,222222;33;0,000658
Trust;Res Planae;1;0,25;248;0,004195
View;Res Liquidae;3;0,230769;4;0,000375
View;Res Acutae;2;0,2;21;0,002991
View;Res Longae Penetrantes;2;0,25;2;0,001119
View;Res Filiformes;2;0,25;2;0,000788
View;Res Rotundae;2;0,666667;3;0,004
View;Res Parvae;6;0,666667;128;0,002553
View;Res Planae;3;0,75;204;0,003451
Volume;Res Liquidae;4;0,307692;5;0,000469
Volume;Res Filiformes;1;0,125;3;0,001182
Volume;Res Parvae;2;0,222222;50;0,000997
Volume;Res Planae;2;0,5;125;0,002115
Competition;Res Liquidae;1;0,076923;1;0,000094
Competition;Res Acutae;3;0,3;47;0,006693
Competition;Res Longae Penetrantes;2;0,25;7;0,003917
Competition;Res Filiformes;1;0,125;1;0,000394
Competition;Res Parvae;4;0,444444;32;0,000638
Competition;Res Planae;1;0,25;563;0,009524
Contact;Res Acutae;3;0,3;3;0,000427
Contact;Res Parvae;2;0,222222;24;0,000479
Contact;Res Planae;1;0,25;108;0,001827
Controversy;Res Liquidae;1;0,076923;6;0,000563
Controversy;Res Acutae;2;0,2;4;0,00057
Controversy;Res Longae Penetrantes;2;0,25;2;0,001119
Controversy;Res Filiformes;2;0,25;3;0,001182
Controversy;Res Parvae;4;0,444444;18;0,000359
Controversy;Res Planae;1;0,25;24;0,000406
Crisis;Res Liquidae;3;0,230769;10;0,000938
Crisis;Res Acutae;3;0,3;69;0,009826
Crisis;Res Filiformes;3;0,375;4;0,001575
Crisis;Res Parvae;4;0,444444;68;0,001356
Crisis;Res Planae;2;0,5;19;0,000321
Incident;Res Liquidae;3;0,230769;3;0,000282
Incident;Res Acutae;3;0,3;7;0,000997
Incident;Res Longae Penetrantes;3;0,375;15;0,008394
Incident;Res Filiformes;1;0,125;1;0,000394
Incident;Res Parvae;3;0,333333;20;0,000399
Incident;Res Planae;1;0,25;1;0,000017
Increase;Res Liquidae;3;0,230769;3;0,000282
Increase;Res Acutae;2;0,2;182;0,025919
Increase;Res Longae Penetrantes;1;0,125;1;0,00056
Increase;Res Parvae;2;0,222222;27;0,000539
Increase;Res Planae;1;0,25;27;0,000457
Influence;Res Liquidae;4;0,307692;8;0,000751
Influence;Res Acutae;2;0,2;3;0,000427
Influence;Res Longae Penetrantes;4;0,5;8;0,004477
Influence;Res Filiformes;3;0,375;6;0,002363
Influence;Res Rotundae;1;0,333333;5;0,006667
Influence;Res Parvae;4;0,444444;27;0,000539
Influence;Res Planae;1;0,25;110;0,001861
Initiative;Res Liquidae;2;0,153846;2;0,000188
Initiative;Res Filiformes;1;0,125;2;0,000788
Initiative;Res Parvae;4;0,444444;6;0,00012
Initiative;Res Planae;1;0,25;4;0,000068
Interest;Res Liquidae;4;0,307692;11;0,001032
Interest;Res Acutae;2;0,2;319;0,045429
Interest;Res Filiformes;6;0,75;11;0,004332
Interest;Res Rotundae;1;0,333333;2;0,002667
Interest;Res Parvae;7;0,777778;113;0,002254
Interest;Res Planae;2;0,5;737;0,012467
Interest;Res Continens;5;0,384615;89;0,023311
Involvement;Res Liquidae;2;0,153846;3;0,000282
Involvement;Res Acutae;2;0,2;3;0,000427
Involvement;Res Parvae;2;0,222222;5;0,0001
Involvement;Res Planae;1;0,25;504;0,008526
Job;Res Liquidae;2;0,153846;17;0,001595
Job;Res Filiformes;1;0,125;4;0,001575
Job;Res Parvae;8;0,888889;62;0,001237
Job;Res Planae;1;0,25;22;0,000372
Management;Res Liquidae;2;0,153846;2;0,000188
Management;Res Acutae;3;0,3;12;0,001709
Management;Res Parvae;4;0,444444;74;0,001476
Management;Res Planae;2;0,5;287;0,004855
Nature;Res Liquidae;2;0,153846;8;0,000751
Nature;Res Acutae;2;0,2;4;0,00057
Nature;Res Filiformes;3;0,375;8;0,003151
Nature;Res Parvae;5;0,555556;63;0,001257
Nature;Res Planae;1;0,25;4;0,000068
Norm;Res Liquidae;2;0,153846;2;0,000188
Norm;Res Filiformes;1;0,125;7;0,002757
Norm;Res Parvae;1;0,111111;5;0,0001
Operation;Res Liquidae;2;0,153846;5;0,000469
Operation;Res Acutae;1;0,1;1;0,000142
Operation;Res Longae Penetrantes;2;0,25;3;0,001679
Operation;Res Rotundae;1;0,333333;1;0,001333
Operation;Res Parvae;3;0,333333;68;0,001356
Operation;Res Planae;1;0,25;29;0,000491
Party;Res Liquidae;2;0,153846;13;0,00122
Party;Res Filiformes;1;0,125;1;0,000394
Party;Res Rotundae;1;0,333333;1;0,001333
Party;Res Parvae;4;0,444444;1070;0,021345
Party;Res Planae;1;0,25;22;0,000372
Politics;Res Liquidae;3;0,230769;5;0,000469
Politics;Res Acutae;1;0,1;1;0,000142
Politics;Res Longae Penetrantes;1;0,125;2;0,001119
Politics;Res Filiformes;3;0,375;4;0,001575
Politics;Res Rotundae;2;0,666667;3;0,004
Politics;Res Parvae;5;0,555556;92;0,001835
Politics;Res Planae;2;0,5;76;0,001286
Position;Res Liquidae;1;0,076923;1;0,000094
Position;Res Acutae;2;0,2;2;0,000285
Position;Res Longae Penetrantes;2;0,25;3;0,001679
Position;Res Parvae;7;0,777778;146;0,002912
Position;Res Planae;3;0,75;58;0,000981
Price;Res Liquidae;2;0,153846;2;0,000188
Price;Res Acutae;1;0,1;1;0,000142
Price;Res Rotundae;1;0,333333;1;0,001333
Price;Res Parvae;3;0,333333;31;0,000618
Price;Res Planae;2;0,5;1046;0,017695
Problem;Res Liquidae;4;0,307692;22;0,002064
Problem;Res Acutae;4;0,4;260;0,037026
Problem;Res Longae Penetrantes;2;0,25;2;0,001119
Problem;Res Filiformes;3;0,375;4;0,001575
Problem;Res Rotundae;2;0,666667;4;0,005333
Problem;Res Parvae;8;0,888889;67;0,001337
Problem;Res Planae;1;0,25;37;0,000626
Production;Res Liquidae;3;0,230769;18;0,001689
Production;Res Filiformes;1;0,125;2;0,000788
Production;Res Parvae;4;0,444444;15;0,000299
Production;Res Planae;1;0,25;283;0,004787
Property;Res Liquidae;4;0,307692;7;0,000657
Property;Res Parvae;7;0,777778;115;0,002294
Reaction;Res Liquidae;2;0,153846;3;0,000282
Reaction;Res Acutae;3;0,3;28;0,003987
Reaction;Res Longae Penetrantes;1;0,125;2;0,001119
Reaction;Res Parvae;3;0,333333;32;0,000638
Reaction;Res Planae;2;0,5;18;0,000304
Recession;Res Liquidae;2;0,153846;2;0,000188
Recession;Res Acutae;3;0,3;27;0,003845
Recession;Res Longae Penetrantes;2;0,25;5;0,002798
Recession;Res Filiformes;1;0,125;1;0,000394
Recession;Res Parvae;1;0,111111;10;0,000199
Recession;Res Planae;1;0,25;2;0,000034
Research;Res Liquidae;5;0,384615;24;0,002252
Research;Res Acutae;2;0,2;2;0,000285
Research;Res Longae Penetrantes;1;0,125;13;0,007275
Research;Res Filiformes;3;0,375;6;0,002363
Research;Res Parvae;4;0,444444;81;0,001616
Research;Res Planae;1;0,25;92;0,001556
Resistance;Res Liquidae;2;0,153846;4;0,000375
Resistance;Res Acutae;1;0,1;1;0,000142
Resistance;Res Filiformes;1;0,125;1;0,000394
Resistance;Res Parvae;4;0,444444;18;0,000359
Resistance;Res Planae;2;0,5;166;0,002808
Ritual;Res Liquidae;1;0,076923;1;0,000094
Ritual;Res Acutae;1;0,1;1;0,000142
Ritual;Res Parvae;1;0,111111;11;0,000219
Ritual;Res Planae;1;0,25;4;0,000068
Rule;Res Liquidae;2;0,153846;2;0,000188
Rule;Res Longae Penetrantes;2;0,25;7;0,003917
Rule;Res Filiformes;3;0,375;7;0,002757
Rule;Res Parvae;5;0,555556;48;0,000958
Rule;Res Planae;2;0,5;9;0,000152
Spirit;Res Liquidae;3;0,230769;32;0,003003
Spirit;Res Longae Penetrantes;2;0,25;11;0,006156
Spirit;Res Filiformes;2;0,25;4;0,001575
Spirit;Res Parvae;8;0,888889;72;0,001436
Spirit;Res Planae;1;0,25;24;0,000406
Strain;Res Liquidae;1;0,076923;1;0,000094
Strain;Res Acutae;2;0,2;3;0,000427
Strain;Res Filiformes;1;0,125;1;0,000394
Strain;Res Parvae;4;0,444444;56;0,001117
Strain;Res Planae;1;0,25;14;0,000237
Strike;Res Liquidae;2;0,153846;2;0,000188
Strike;Res Acutae;1;0,1;1;0,000142
Strike;Res Parvae;4;0,444444;184;0,00367
Strike;Res Planae;1;0,25;3;0,000051
Struggle;Res Liquidae;1;0,076923;2;0,000188
Struggle;Res Acutae;2;0,2;3;0,000427
Struggle;Res Longae Penetrantes;1;0,125;1;0,00056
Struggle;Res Filiformes;1;0,125;1;0,000394
Struggle;Res Parvae;2;0,222222;29;0,000578
Struggle;Res Planae;1;0,25;19;0,000321
Conversation;Res Liquidae;2;0,153846;3;0,000282
Conversation;Res Acutae;1;0,1;3;0,000427
Conversation;Res Rotundae;2;0,666667;2;0,002667
Conversation;Res Planae;1;0,25;49;0,000829
Theme;Res Liquidae;3;0,230769;7;0,000657
Theme;Res Acutae;1;0,1;1;0,000142
Theme;Res Longae Penetrantes;1;0,125;1;0,00056
Theme;Res Filiformes;3;0,375;3;0,001182
Theme;Res Rotundae;2;0,666667;2;0,002667
Theme;Res Parvae;3;0,333333;161;0,003212
Theme;Res Planae;1;0,25;2;0,000034
Trial;Res Liquidae;2;0,153846;4;0,000375
Trial;Res Parvae;5;0,555556;21;0,000419
Trial;Res Planae;1;0,25;28;0,000474
Trick;Res Liquidae;1;0,076923;1;0,000094
Trick;Res Filiformes;1;0,125;1;0,000394
Trick;Res Parvae;4;0,444444;39;0,000778
Value;Res Liquidae;2;0,153846;6;0,000563
Value;Res Acutae;3;0,3;4;0,00057
Value;Res Filiformes;4;0,5;6;0,002363
Value;Res Parvae;6;0,666667;49;0,000977
Value;Res Planae;2;0,5;71;0,001201
Violence;Res Liquidae;2;0,153846;26;0,00244
Violence;Res Acutae;2;0,2;4;0,00057
Violence;Res Longae Penetrantes;1;0,125;1;0,00056
Violence;Res Filiformes;4;0,5;10;0,003939
Violence;Res Parvae;5;0,555556;42;0,000838
Violence;Res Planae;1;0,25;585;0,009896
War;Res Liquidae;2;0,153846;15;0,001408
War;Res Acutae;2;0,2;4;0,00057
War;Res Longae Penetrantes;2;0,25;3;0,001679
War;Res Filiformes;1;0,125;1;0,000394
War;Res Rotundae;1;0,333333;1;0,001333
War;Res Parvae;2;0,222222;31;0,000618
War;Res Planae;1;0,25;21;0,000355
Wealth;Res Liquidae;5;0,384615;40;0,003753
Wealth;Res Filiformes;2;0,25;2;0,000788
Wealth;Res Parvae;3;0,333333;31;0,000618
Wealth;Res Planae;1;0,25;130;0,002199
Weight;Res Liquidae;3;0,230769;4;0,000375
Weight;Res Filiformes;1;0,125;1;0,000394
Weight;Res Rotundae;2;0,666667;8;0,010667
Weight;Res Parvae;6;0,666667;331;0,006603
Weight;Res Planae;1;0,25;20;0,000338
Wish;Res Liquidae;2;0,153846;4;0,000375
Wish;Res Parvae;3;0,333333;7;0,00014
Work;Res Liquidae;6;0,461538;62;0,005818
Work;Res Acutae;2;0,2;4;0,00057
Work;Res Filiformes;1;0,125;2;0,000788
Work;Res Parvae;7;0,777778;120;0,002394
Work;Res Planae;3;0,75;156;0,002639
Budget;Res Liquidae;1;0,076923;1;0,000094
Budget;Res Filiformes;1;0,125;3;0,001182
Budget;Res Parvae;4;0,444444;10;0,000199
Budget;Res Planae;3;0,75;88;0,001489
Fashion;Res Liquidae;1;0,076923;1;0,000094
Fashion;Res Acutae;3;0,3;8;0,001139
Fashion;Res Filiformes;1;0,125;1;0,000394
Fashion;Res Parvae;3;0,333333;6;0,00012
Fashion;Res Planae;1;0,25;4;0,000068
Focus;Res Acutae;4;0,4;155;0,022073
Focus;Res Longae Penetrantes;2;0,25;23;0,012871
Focus;Res Parvae;5;0,555556;107;0,002134
Focus;Res Planae;1;0,25;59;0,000998
Help;Res Liquidae;4;0,307692;9;0,000845
Help;Res Filiformes;1;0,125;1;0,000394
Help;Res Parvae;1;0,111111;60;0,001197
Help;Res Planae;1;0,25;31;0,000524
Responsibility;Res Liquidae;2;0,153846;6;0,000563
Responsibility;Res Acutae;2;0,2;19;0,002706
Responsibility;Res Filiformes;1;0,125;1;0,000394
Responsibility;Res Parvae;5;0,555556;108;0,002154
Responsibility;Res Planae;1;0,25;260;0,004398
Science;Res Liquidae;2;0,153846;3;0,000282
Science;Res Longae Penetrantes;3;0,375;9;0,005036
Science;Res Filiformes;3;0,375;4;0,001575
Science;Res Parvae;4;0,444444;32;0,000638
Science;Res Planae;1;0,25;40;0,000677
Tax;Res Liquidae;3;0,230769;9;0,000845
Tax;Res Acutae;1;0,1;1;0,000142
Tax;Res Filiformes;1;0,125;1;0,000394
Tax;Res Parvae;2;0,222222;17;0,000339
Tax;Res Planae;2;0,5;1413;0,023903
Investigation;Res Liquidae;2;0,153846;4;0,000375
Investigation;Res Longae Penetrantes;2;0,25;4;0,002238
Investigation;Res Filiformes;3;0,375;3;0,001182
Investigation;Res Parvae;4;0,444444;19;0,000379
Investigation;Res Planae;1;0,25;26;0,00044
Labor;Res Liquidae;3;0,230769;43;0,004035
Labor;Res Filiformes;1;0,125;1;0,000394
Labor;Res Parvae;2;0,222222;31;0,000618
Leadership;Res Liquidae;1;0,076923;4;0,000375
Leadership;Res Parvae;6;0,666667;44;0,000878
Leadership;Res Planae;1;0,25;82;0,001387
Limit;Res Liquidae;1;0,076923;1;0,000094
Limit;Res Acutae;2;0,2;13;0,001851
Limit;Res Rotundae;1;0,333333;1;0,001333
Limit;Res Parvae;4;0,444444;33;0,000658
Limit;Res Planae;1;0,25;2;0,000034
Loss;Res Liquidae;2;0,153846;10;0,000938
Loss;Res Acutae;4;0,4;34;0,004842
Loss;Res Longae Penetrantes;1;0,125;1;0,00056
Loss;Res Filiformes;1;0,125;2;0,000788
Loss;Res Parvae;5;0,555556;101;0,002015
Loss;Res Planae;2;0,5;50;0,000846
Market;Res Liquidae;1;0,076923;7;0,000657
Market;Res Longae Penetrantes;2;0,25;2;0,001119
Market;Res Filiformes;1;0,125;2;0,000788
Market;Res Parvae;7;0,777778;47;0,000938
Market;Res Planae;2;0,5;153;0,002588
Mind;Res Liquidae;2;0,153846;9;0,000845
Mind;Res Acutae;4;0,4;212;0,030191
Mind;Res Longae Penetrantes;1;0,125;1;0,00056
Mind;Res Filiformes;2;0,25;15;0,005908
Mind;Res Rotundae;1;0,333333;2;0,002667
Mind;Res Parvae;7;0,777778;225;0,004488
Mind;Res Planae;2;0,5;67;0,001133
Misery;Res Liquidae;3;0,230769;4;0,000375
Misery;Res Acutae;1;0,1;5;0,000712
Misery;Res Filiformes;1;0,125;1;0,000394
Misery;Res Rotundae;2;0,666667;4;0,005333
Misery;Res Parvae;1;0,111111;6;0,00012
Misery;Res Planae;1;0,25;19;0,000321
Offense;Res Liquidae;1;0,076923;6;0,000563
Offense;Res Acutae;1;0,1;1;0,000142
Offense;Res Rotundae;1;0,333333;2;0,002667
Offense;Res Parvae;3;0,333333;115;0,002294
Opposition;Res Liquidae;2;0,153846;2;0,000188
Opposition;Res Acutae;2;0,2;16;0,002279
Opposition;Res Longae Penetrantes;3;0,375;4;0,002238
Opposition;Res Filiformes;1;0,125;1;0,000394
Opposition;Res Parvae;3;0,333333;10;0,000199
Opposition;Res Planae;2;0,5;54;0,000913
